asn,description,ipv4pref,ipv6pref,ipv4peers,ipv6pers,date_alloc 
AS44347,"Limited Company ""SiNT""",9,0,20,0,2009-08-03
AS44372,Commercial Bank FinTech (LLC),1,0,2,0,2018-04-24
AS44387,ISP ReedLan,7,0,2,0,2008-01-14
AS44401,LASNET Ltd.,3,0,3,0,2008-01-15
AS44408,Sberbank of Russia PJSC,3,0,2,0,2008-01-16
AS44429,MXTel Ltd.,4,0,1,0,2008-01-18
AS44478,"OOO ""Etalon-Optic""",2,0,6,0,2008-01-25
AS44507,OJSC Kostroma Municipal Telephone Network,15,0,7,0,2008-01-29
AS44550,Multifunctional processing company's AS,1,0,2,0,2008-02-05
AS44572,Joint-stock company ParmaTel,5,0,1,0,2008-02-07
AS44595,ZAO Publishing House 7 days,1,0,6,0,2008-02-11
AS44604,Svyaz-Telecom Ltd.,18,0,2,0,2008-02-12
AS44627,Limited Liability Company LINK,3,0,2,0,2008-02-14
AS44636,"OOO ""Patent-Media""",4,0,2,0,2008-02-15
AS44676,Perviy TSOD LLC,41,0,1,0,2016-04-29
AS44693,IT Sistemy Ltd.,1,0,2,0,2008-02-25
AS44705,Obyedinennye Nakhabinskie seti LLC,3,0,2,0,2016-10-28
AS44715,"Klimovsk, Russia",5,0,1,0,2008-02-27
AS44724,Octopusnet LTD,40,1,6,2,2008-02-28
AS44733,LTD RTComm-Yug,7,0,4,0,2008-02-29
AS44797,AO SUEK,1,0,2,0,2008-03-11
AS44840,ZAO Transas,1,0,2,0,2008-03-19
AS44895,MTS PJSC,10,1,6,2,2008-03-28
AS44915,Russian Regional Development Bank OJSC,2,0,3,0,2008-04-02
AS44937,GazNeftetorg.ru Ltd,1,0,2,0,2014-12-09
AS45046,OOO Isatel,2,0,1,0,2008-04-24
AS47104,Prolink MO.ru Ltd.,2,0,19,0,2008-04-25
AS47144,"LLC ""WELLNET""",1,0,1,0,2008-05-05
AS47158,IP-TRANSIT VAMU,19,0,3,0,2020-03-09
AS47210,Djivaya Voda Ltd.,1,0,1,0,2008-05-15
AS47218,PJSC MegaFon,16,0,3,0,2008-05-19
AS47240,OOO Trivon Networks,4,0,3,0,2008-05-22
AS47259,PE Fedorov Pavel Vladimirovich,1,0,1,0,2008-05-26
AS47272,"LLC ""Real-net""",0,1,0,1,2008-05-28
AS47342,Tario Ltd.,8,0,4,0,2008-06-05
AS47378,VIP-Technologies Ltd.,5,0,1,0,2008-06-10
AS47397,Base Ltd.,4,1,3,0,2008-06-12
AS47429,Limited liability company Itella,1,0,1,0,2008-06-18
AS47441,"TRUNK MOBILE, INC",20,1,572,251,2008-06-20
AS47528,Piter-IX Co. Ltd.,1,0,1,0,2018-07-10
AS47542,Moscow CDN http://vk.com,6,1,29,13,2008-07-03
AS47551,"""MAYAK NETWORK"" LTD",4,1,5,4,2014-11-21
AS47560,KIT-Magadan LLC,1,0,2,0,2018-04-18
AS47564,Proizvodstvennoe Obyedineniye Tonus Ltd.,9,0,4,0,2008-07-10
AS47577,Righthosting Ltd,1,0,1,0,2008-07-11
AS47626,"Timer, LLC",6,1,137,36,2017-07-10
AS47691,Infoteh LLC,1,1,21,9,2019-10-22
AS47737,"Konsist-OS, closed joint-stock company",2,0,3,0,2008-08-12
AS47739,Theabyss Ltd.,1,0,1,0,2016-03-18
AS47758,RON-Telecom CJSC,1,0,1,0,2008-08-14
AS47785,NTSI Service provider,1,0,1,0,2012-01-16
AS47804,Market Intelligence Resource Solutions Ltd.,1,0,1,0,2008-08-25
AS47839,Zet Maximum limited,4,0,1,0,2008-08-29
AS47845,Tiger-Telecom Ltd.,1,0,2,0,2016-03-17
AS47860,"OOO ""OTC""",1,0,5,0,2017-04-06
AS47934,Filanco LLC,1,0,5,0,2008-09-18
AS48013,Chemicomp+ CJSC.,2,0,2,0,2008-09-29
AS48034,IP Khachaturova Susanna Rafaelievna,8,0,1,0,2008-10-02
AS48107,OOO Vegetable Group,1,0,1,0,2008-10-14
AS48124,MTS PJSC,4,0,3,0,2008-10-15
AS48149,Ivanteevskie telecommunicacii Ltd,5,2,3,1,2008-10-20
AS48241,Telecom Technologies Ltd,1,0,1,0,2008-10-28
AS48297,"""Doorhan 21 century"" Ltd",2,1,22,17,2008-11-07
AS48302,"OOO ""Telecom GKhK""",12,0,2,0,2008-11-07
AS48322,MTS PJSC,3,0,2,0,2008-11-12
AS48343,PAO Moscow United Electric-Networking Company,3,0,2,0,2008-11-14
AS48365,NUR Ltd.,1,0,1,0,2008-11-18
AS48383,Invest Mobile LLC,1,0,1,0,2008-11-20
AS48400,MTS PJSC,6,0,1,0,2008-11-21
AS48416,"Information Network, LLC",7,0,15,0,2008-11-25
AS48442,JSC Vladivostok Avia,2,0,1,0,2008-11-27
AS48481,KINGISEPP-ONLINE Ltd.,4,0,2,0,2008-12-01
AS48499,CJSC Aeroclub,2,0,2,0,2008-12-03
AS48524,"at Pervouralsk (Bilimbay, Severka, Sredneuralsk), Revda (Degtyarsk), Kachkanar, Lesnoy (N.Tura), Polevskoy, Krasnoufimsk, Asbest cities of Sverdlovsk reg",30,1,9,2,2008-12-05
AS48573,"Limited Liability Company ""NFS Telecom""",4,0,3,0,2008-12-11
AS48586,LLC Zero Kilometer,1,0,1,0,2016-03-01
AS48677,LOL LLC,1,0,1,0,2008-12-30
AS48709,"ISP, Saratov, Russia.",1,1,2,1,2014-11-14
AS48719,Intelsvyaz Ltd.,2,0,93,0,2009-01-19
AS48724,RETN,1,1,2,0,2015-03-24
AS48796,MTS PJSC,1,0,1,0,2009-02-10
AS48876,Takomi Ltd,1,0,9,0,2009-02-23
AS48905,Uni-Web LLC,1,0,1,0,2009-02-26
AS48916,ZAO Kraftway Corporation PLC,1,0,2,0,2009-02-27
AS48940,Link Ltd.,14,0,29,0,2009-03-04
AS48978,Orbitel LLC,6,0,3,0,2009-03-16
AS49017,GAIJIN NETWORK LTD,2,1,3,1,2016-02-16
AS49031,LLC Telemir,1,0,2,0,2019-03-06
AS49050,"LLC MKK ""Jet Money Microfinance""",1,0,1,0,2017-09-18
AS49064,PS TelecomService Ltd.,3,0,3,0,2009-04-03
AS49128,OAO Russian Railway,1,0,2,0,2009-04-16
AS49160,ASTEIS-TELECOM Ltd.,2,0,1,0,2009-04-21
AS49166,LLC Sakh.TV,1,0,2,0,2009-04-22
AS49200,"Sperasoft Studio, LLC",1,0,2,0,2009-04-27
AS49311,Regional TeleSystems Ltd.,8,0,1,0,2009-05-15
AS49336,Zlato Telecom-Smolensk Ltd,1,0,1,0,2009-05-20
AS49369,Staff Governor and Government of the Orenburg region,1,0,3,0,2009-05-27
AS49377,"JSC""Yamaltelekom""",13,0,1,0,2009-05-28
AS49400,www.pagemaster.ru,3,0,1,0,2009-06-03
AS49426,LInTeCS ltd (Laboratory of Information Technologies and Computer Systems),8,0,2,0,2009-06-05
AS49450,"Federal State Budget Institution NATIONAL MEDICAL RESEARCH CENTER FOR OBSTETRICS, GYNECOLOGY AND PERINATOLOGY named after academician V. I. Kulakov of the Ministry of Healthcare of the Russian Federation",1,0,2,0,2019-07-08
AS49483,SKAT-Media Ltd.,2,0,1,0,2009-06-17
AS49505,"OOO ""Network of data-centers ""Selectel""",704,4,146,35,2009-06-18
AS49531,"""NetCom-R"" LLC",65,0,20,0,2009-06-24
AS49545,StroyTelecom-Yug Ltd,1,0,2,0,2009-06-29
AS49547,Alawar.RU OOO,1,0,2,0,2009-06-30
AS49557,BuildNet Ltd,1,0,1,0,2009-07-02
AS49558,"Respublikanskaya str., 3k6",12,1,2,1,2009-07-02
AS49577,PE Romankov Dmitry Vladimirovich,2,0,2,0,2009-07-07
AS49637,"OJSC ""Surgutneftegas""",2,0,2,0,2015-05-11
AS49644,QIWI JSC,1,0,1,0,2009-07-20
AS49664,RIPE NCC ASN block,1,0,1,0,2020-09-01
AS49712,"JSC ""TBM""",1,0,3,0,2009-08-26
AS49722,SP Line Ltd,1,0,10,0,2009-08-27
AS49729,"Open Joint Stock Company Commercial Bank ""Regional Credit""",3,0,4,0,2016-02-04
AS49732,Joint Stock Company Tyvasviazinform,15,0,3,0,2009-08-31
AS49736,Loctelecom JSC,1,0,1,0,2009-09-01
AS49764,SKSTROI LLC,1,0,1,0,2018-02-20
AS49777,ATEXS PLUS Ltd.,5,0,2,0,2009-09-09
AS49778,Nexus Ltd.,1,2,11,4,2019-03-21
AS49782,Programniy Region AO,1,0,1,0,2009-09-10
AS49830,RESET LLC,3,0,13,0,2009-09-28
AS49841,LLC Expobank,1,0,2,0,2009-09-29
AS49891,Joint-stock company Gallery Chizhov,1,0,1,0,2009-10-05
AS49893,Bitrace telecom Ltd.,7,0,6,0,2009-10-05
AS49899,WellProp Ltd.,1,0,1,0,2009-10-05
AS49913,"Insurance Company VTB Insurance, Ltd",1,0,1,0,2009-10-12
AS49953,Comepay Ltd,1,0,1,0,2009-10-16
AS49980,Mihail Juriwitsch Novikov,4,0,1,0,2009-10-21
AS49987,Stroy Park - R Ltd,1,0,1,0,2009-10-21
AS50003,"CJSK ""Uchrezhdencheskij telefonnyj uzel""",2,0,2,0,2009-10-23
AS50011,MTS PJSC,3,0,1,0,2009-10-26
AS50029,Telecom Ltd.,9,0,4,0,2009-10-28
AS50048,Andrey Chuenkov PE,3,0,2,0,2009-11-02
AS50071,MTS PJSC,5,0,1,0,2009-11-09
AS50092,DRLINE Ltd.,2,0,1,0,2009-11-16
AS50098,DDoS Protection LTD.,4,0,1,0,2009-11-17
AS50126,"OOO ""Teleservis""",9,0,2,0,2009-11-20
AS50157,"FOUNDATION FOR DEVELOPMENT OF NETWORKING TECHNOLOGIES ""INDATA""",1,1,21,14,2016-07-25
AS50258,Teyla Ltd.,3,0,14,0,2009-12-10
AS50268,"Federal State Institution ""The Russian eye and plastic surgery centre of the federal agency for health social development""",1,0,1,0,2009-12-11
AS50279,DERZHAVA JSCB,1,0,2,0,2009-12-14
AS50283,Buisiness Kvartal Nov Ltd.,2,0,3,0,2009-12-14
AS50299,Thyphone Communications LLC,9,0,7,0,2009-12-16
AS50339,"Joint-stock company ""National system of payment cards""",2,0,4,0,2014-11-06
AS50382,Municipal enterprise Gorelektrosvjaz ensures functioning,1,0,1,0,2009-12-30
AS50396,LLC Format-center,2,0,2,0,2011-11-03
AS50471,Limited Liability Company Sviaz Industriya,1,0,11,0,2010-01-22
AS50473,Altagen JSC,16,0,32,0,2010-01-22
AS50612,SkyNet LLC,0,3,0,1,2018-10-29
AS50663,Comercial Neyva Bank Ltd,1,0,3,0,2010-03-04
AS50691,Branch in Samara,2,0,3,0,2010-07-05
AS50725,Promsvyaz Ltd,1,0,2,0,2010-03-16
AS50739,"LLC ""TC TEL CENTER""",1,0,2,0,2010-03-18
AS50753,Siberian Internet Company LLC,1,0,2,0,2010-03-19
AS50771,GigaLink Ltd.,1,0,5,0,2010-03-22
AS50787,Open JSC Krasnoyarskenergosbit,1,0,2,0,2010-03-24
AS50789,Amatek Ltd,1,0,1,0,2010-03-24
AS50822,"LLC ""Ostankino Telecom""",1,0,4,0,2010-03-31
AS50852,INTERRA Ltd.,1,0,2,0,2010-04-09
AS50860,Tomsk City Administration,1,0,2,0,2010-04-12
AS50863,Southern Shipbuilding and ship repair center JSC,2,0,3,0,2010-04-12
AS50885,"Irkutsk IVC, department of Main Computing Center",1,0,2,0,2010-04-15
AS50895,"Institute of the New Information Technologies, CJSC",1,0,1,0,2011-02-04
AS50916,OOO Nadym Svyaz Service,18,1,3,2,2010-04-21
AS50917,IT Workshop LLC network,2,1,3,1,2010-04-21
AS51034,DSI Edge AS,3,1,14,6,2010-05-20
AS51071,SibTeleCom Ltd.,1,0,2,0,2010-05-26
AS51092,TVIP Media LLC,2,2,22,14,2018-03-16
AS51158,Mobile Trend Ltd,2,0,2,0,2010-06-10
AS51178,St.Petersburg branch,11,2,41,16,2010-09-27
AS51229,Upsystems Ltd,1,0,1,0,2010-06-25
AS51238,Branch in Krasnodar,1,0,2,0,2010-06-29
AS51250,Primeks LLC,1,0,1,0,2010-06-30
AS51256,"OJSC ""Special Economic Zone of Technology-Innovative Type ""Tomsk""",1,0,1,0,2010-07-01
AS51285,"JSK ""IT. Information Technologies Co.""",1,0,2,0,2010-07-14
AS51286,CDN OK.RU,1,0,2,0,2010-07-15
AS51316,MBU Elektronnyj Ekaterinburg,1,1,4,1,2010-07-23
AS51339,'ARKTIKA GROUP' Ltd,3,0,2,0,2010-07-27
AS51341,Gigacom Systems Ltd.,8,0,21,0,2010-07-27
AS51397,"OJSC ""Petrol Stock Company Bashneft""",1,0,2,0,2011-07-13
AS51408,OOO Sirius-Project,12,1,7,2,2010-08-16
AS51416,Eniseynet Ltd,1,0,3,0,2010-08-18
AS51442,Stream Telecom Ltd.,1,0,1,0,2010-08-26
AS51464,"IBANK2.RU, Ltd.",11,1,16,0,2010-08-31
AS51520,"""RealHost"" Ltd.",2,0,13,0,2010-09-16
AS51523,"MIGE gymnasium ""Perspektiva""",1,0,2,0,2010-09-17
AS51547,"""Garastel"" Limited Liability Company",17,0,2,0,2010-09-23
AS51624,21 Century Telecom Ltd,1,0,2,0,2010-10-11
AS51645,"JSC ""ER-Telecom Holding""",98,8,1,0,2011-08-10
AS51698,"""ActiveHost RU"" LLC",18,0,4,0,2010-10-21
AS51721,UniCredit Bank JSC,3,0,2,0,2010-10-25
AS51730,OOO IT-Tcentr,1,0,1,0,2010-10-26
AS51748,OJSC INSURANCE COMPANY OF GAZ INDUSTRY SOGAZ,1,0,2,0,2010-10-29
AS51756,Alesta LTD,4,0,3,0,2010-11-01
AS51780,FGBU VNIIKR,1,0,1,0,2019-08-29
AS51783,The Center of Dedicated Servers LLC,4,1,3,0,2010-11-04
AS51789,"""Golas"" LLC",1,0,2,0,2010-11-04
AS51811,'Commercial Bank LOCKO-Bank (Closed joint stock company)',4,0,4,0,2010-11-09
AS51837,Topvisor LLC,0,6,0,1,2020-06-04
AS51842,I-Net LLC,1,0,1,0,2017-08-30
AS51883,Pumori-Telecom Ltd,1,1,2,2,2010-11-23
AS51994,"""Group of companies ""RUSAGRO""' Limited Liability Company""",1,0,2,0,2010-12-10
AS51998,"Public office of municipality ""Gorod Arkhangelsk"" ""Hozyaistvennaya sluzhba""",1,0,2,0,2010-12-13
AS52015,DANCER ISP AS,11,0,2,0,2010-12-15
AS52028,Expertiza LLC,1,0,1,0,2010-12-17
AS52047,"OOO ""MVM""",1,0,3,0,2010-12-21
AS52090,LLC United Confectioners,1,0,2,0,2010-12-27
AS52184,Main Center of Information and Computing Ministry of culture of Russian Federation,1,0,2,0,2011-01-21
AS52201,"LLC ""TC TEL CENTER""",4,1,24,6,2011-01-25
AS56331,InfoLink LTD,2,0,3,0,2011-01-31
AS56336,"JSC NII ""Vektor""",1,0,1,0,2011-02-01
AS56420,"JSC ""ER-Telecom Holding""",82,5,2,0,2011-02-17
AS56437,VDC-ComDEK LLC,3,0,2,0,2011-02-18
AS56451,Telekey-S Ltd,6,0,4,0,2011-02-23
AS56477,OOO WestCall Ltd.,2,1,2,0,2011-03-01
AS56488,"OOO ""E-GROUP""",1,0,1,0,2011-03-02
AS56493,Dream Line OOO,3,0,1,0,2011-03-03
AS56542,Park Telecom Ltd,7,0,3,0,2011-03-14
AS56578,Alcom Ltd.,1,0,1,0,2019-02-27
AS56603,TENTORIUM-NET,1,1,3,3,2011-04-08
AS56677,Tele-Club Ltd.,4,0,2,0,2011-04-26
AS56692,KBER Bank Kazani limited liability company,1,0,1,0,2011-04-27
AS56707,OOO NETCOM,8,0,5,0,2011-04-29
AS56725,JSC Goznak,1,0,1,0,2011-05-04
AS56793,OJSC Commercial Bank Evrofinance Mosnarbank,1,0,1,0,2011-05-17
AS56802,Computers and Peripherals Ltd.,1,0,1,0,2011-05-18
AS56820,EVRAZHOLDING LLC,1,0,2,0,2011-05-20
AS56853,Municipal educational institution The Centre of Information Technologies,1,0,2,0,2011-05-27
AS56874,Electrosvyazstroy OOO,1,0,2,0,2011-06-01
AS56888,Krasnogorsky networks Ltd.,2,0,2,0,2011-06-06
AS56903,"""INTECH GLOBAL"", LLC",1,0,1,0,2011-06-08
AS56915,Elit Telecom Ltd.,1,0,1,0,2011-06-10
AS56935,Clinic of Aesthetic Medicine CJSC,1,0,1,0,2011-06-17
AS56947,LLC Cifrovie Seti Urala,3,0,2,0,2011-06-20
AS56964,Joint Stock Company Public Trust Bank,1,0,2,0,2017-09-04
AS56971,IT Outsourcing LLC,15,0,16,0,2019-10-01
AS56975,Metrex Engineering LTD,8,0,3,0,2011-06-27
AS56977,STILAR Ltd,4,0,2,0,2011-06-27
AS57003,PortalTeleNet LLC,1,0,3,0,2011-06-30
AS57038,"LLC ""Amurtelekom""",1,0,3,0,2011-07-07
AS57073,LLC Wildberries,3,1,78,0,2011-07-13
AS57085,-- AS MOSNET,2,0,1,0,2011-07-14
AS57108,OOO ASKONA-VEK,1,0,2,0,2011-07-21
AS57120,Tyumenskaya mnogoprofilnaya company CJSC,1,1,3,2,2011-07-25
AS57125,Intermed LTD,1,0,1,0,2011-07-26
AS57139,OOO IT Connect Group,2,0,1,0,2011-08-01
AS57211,Costcom LLC,7,0,4,0,2011-08-23
AS57261,YarTV Ltd.,8,0,4,0,2011-09-08
AS57272,Orion SKT LLC,1,0,1,0,2011-09-12
AS57281,RTT Ltd.,1,0,1,0,2011-09-14
AS57303,"LTD ""Luis+Severo-Zapad""",2,0,3,0,2011-09-19
AS57312,E.Soft Ltd.,1,0,2,0,2011-09-21
AS57351,"JSC ""Navigation-Information Systems""",1,0,1,0,2011-10-05
AS57368,"Limited Liability Company "" SSTinvest""",1,0,2,0,2011-10-11
AS57380,TeleNet LLC,3,0,1,0,2015-12-07
AS57383,FLP Sidorenko Aleksandr Aleksandrovich,1,0,1,0,2011-10-14
AS57393,Viva LLC,3,0,15,0,2020-02-05
AS57396,PE Aliev Magomed Kadievich,1,0,3,0,2011-10-17
AS57410,"ZAO ""Mordovsky Bekon""",1,0,1,0,2011-10-19
AS57487,Advanced Solutions LLC,8,1,32,13,2011-11-09
AS57503,OOO Taxtelecom,2,2,7,3,2011-11-15
AS57628,ZAO Center of Financial Technologies,1,0,2,0,2011-12-16
AS57641,Infotehstroy LTD,3,0,1,0,2019-12-10
AS57645,Moscow,4,0,8,0,2011-12-27
AS57658,CJSC AUTOASSISTANCE,1,0,2,0,2011-12-29
AS57680,"FC ""LOKOMOTIV"" MOSCOW",1,0,3,0,2012-01-12
AS57700,DeepCo Ltd,5,0,12,0,2012-01-19
AS57724,DDOS-GUARD LTD,25,1,120,32,2015-12-01
AS57803,TeleServis Ltd,15,0,1,0,2012-02-13
AS57820,City-Stream Plus Ltd.,1,0,2,0,2012-02-16
AS57835,JSC ELEKTROSVYAZ,1,0,1,0,2012-02-17
AS57882,Innotelecom Ltd.,5,0,2,0,2012-03-05
AS57885,Oikumena JSC,1,0,2,0,2012-03-05
AS57893,ALTARION,2,0,1,0,2017-07-25
AS57901,Pautina Ltd.,4,0,1,0,2012-03-08
AS57931,DATRION LLC,1,0,21,0,2020-01-23
AS57941,"Moscow, Russia",1,0,2,0,2012-03-16
AS58020,TERSYS COMPANY LLC,1,0,2,0,2012-04-02
AS58063,Voronezh State Technical University,1,0,3,0,2012-04-11
AS58067,Chitatehenergy JSC,18,1,39,19,2012-04-12
AS58084,Newcontact ltd.,8,0,10,0,2012-04-18
AS58086,Volna Ltd,1,0,1,0,2012-04-19
AS58091,Company BIO Ltd.,1,0,2,0,2012-04-19
AS58108,"United Shipbuilding Corporation, JSC",1,0,1,0,2012-04-24
AS58116,Mamba CJSC,1,1,2,1,2012-05-08
AS58147,Bell Integrator JSC,1,0,2,0,2012-05-15
AS58157,CJSC RIcentr,1,0,1,0,2012-05-18
AS58178,Grand Auto Ltd.,1,0,1,0,2012-05-22
AS58190,"Network Laboratory, Ltd",1,0,2,0,2012-05-23
AS58225,Technology of Assistance Ltd,1,0,2,0,2012-05-29
AS58230,INTELCOM LTD,1,0,1,0,2012-05-30
AS58241,Marksovskye Kabelnye Seti Ltd.,1,0,2,0,2012-06-01
AS58255,Institute for Nuclear Research of the Russian Academy of Sciences,5,1,2,0,2017-08-29
AS58278,"""Assist 24"" LTD.",1,0,3,0,2012-06-14
AS58306,PE Krylov Dmitriy Viktorovich,1,0,2,0,2012-06-19
AS58310,"""TELEPORT"" LLC",9,4,5,2,2012-06-20
AS59399,FAI Russian Maritime Register of Shipping,1,0,2,0,2012-07-04
AS59404,Korkino-Cable Television Networks Ltd,5,0,1,0,2012-07-05
AS59416,Limited Liability Company Production Company Novocherkassk Electric Locomotive Works,1,0,3,0,2012-07-06
AS59424,OOO HAS-TELEKOM,5,0,1,0,2012-07-09
AS59467,"""The first international bookmaker company"" Ltd.",1,4,2,1,2012-07-18
AS59483,PJSC Novorossiysk Commercial Sea Port,1,0,2,0,2012-07-20
AS59495,Uralskie lokomotivy Ltd,2,0,2,0,2012-07-25
AS59515,Inter.Com Ltd,9,0,1,0,2012-07-31
AS59525,"""Siberian generating company"" Limited liability company",3,0,4,0,2012-08-01
AS59535,Orange Group HH Ltd.,1,0,1,0,2012-08-03
AS59537,Lider-Telecom Ltd.,1,0,1,0,2012-08-03
AS59571,Apps Ministry LLC,1,0,2,0,2012-08-13
AS59589,NOVITATELECOM LLC,1,1,26,7,2020-03-16
AS59616,Baikal Teleport CJSC,6,0,3,0,2012-08-24
AS59627,Docker LTD,7,0,8,0,2012-08-29
AS59640,JSC Unity Insurance,1,0,3,0,2012-09-03
AS59641,LLC Vnesheconomprod,1,0,1,0,2012-09-03
AS59660,"LLC ""DATAART-VORONEZH""",1,0,4,0,2012-09-13
AS59663,"OOO ""Kontakt Centr Otkrytaya Liniya""",1,0,16,0,2012-09-14
AS59673,"EETP, JSC",1,0,2,0,2018-06-06
AS59792,OOO MAGAZIN MALOGO KREDITOVANIYA,2,0,3,0,2014-09-26
AS59833,JSC Sevastopol Telekom,4,0,2,0,2014-09-10
AS59903,"LLC ""NOSOROG-TELECOM""",1,0,1,0,2014-08-15
AS59941,JSC EVER GREEN,1,0,2,0,2014-07-31
AS59960,Mega Ltd.,1,0,2,0,2014-07-23
AS60028,Alatyr Telecom Ltd.,1,0,1,0,2014-06-24
AS60040,LLC Runet Business Systems,1,0,2,0,2014-06-18
AS60048,Farmaimpex LLC,1,0,2,0,2020-06-02
AS60072,LLC EGS-Telecom,4,0,22,0,2014-06-02
AS60095,"OJSC ""Ufanet""",21,0,5,0,2014-05-22
AS60098,CJSC Insit-Invest,18,0,7,0,2014-05-20
AS60290,Processing Agency Ltd.,1,0,3,0,2013-08-19
AS60292,MediaCom LLC,1,0,1,0,2013-08-16
AS60383,Gazprombank (Open Joint-stock Company),1,0,1,0,2013-07-29
AS60442,ManyBytes Ltd.,1,0,1,0,2013-07-17
AS60484,Astra-Sever LTD,5,0,1,0,2013-07-11
AS60496,MTS PJSC,25,0,1,0,2013-07-10
AS60510,Victory Ltd.,3,0,2,0,2013-07-08
AS60536,Light Telecom Ltd.,1,0,1,0,2013-06-28
AS60554,LLC Megion-Link,5,0,2,0,2013-06-26
AS60556,"LLC ""Ilimskiy linejno-tehnologicheskij uzel svjazi"".",1,0,2,0,2013-06-26
AS60599,Natalia Yurevna Emelyanova,1,0,1,0,2013-06-18
AS60603,"""Utel"" Ltd.",1,0,1,0,2013-06-18
AS60625,Yuzhnye technologii LLC,1,0,1,0,2013-06-12
AS60651,from Rostelecom,9,1,6,1,2013-06-05
AS60660,Joint-Stock Commercial Bank Priobye,1,0,1,0,2019-06-11
AS60666,KOLVY LLC,1,0,2,0,2018-12-03
AS60678,The Regional Computing Center LLC,1,0,2,0,2013-05-30
AS60684,"Managing company ""Realty of Petersburg Ltd""",4,0,7,0,2013-05-29
AS60691,"LLC ""GlavSvyaz""",4,0,21,0,2013-05-28
AS60693,individual entrepreneur Konyaev Igor,5,0,3,0,2015-11-26
AS60699,JSC RUNA-BANK,1,0,2,0,2013-05-27
AS60768,1Forma LLC,1,1,2,1,2014-12-09
AS60771,Comiten Ltd.,9,1,32,17,2013-05-15
AS60779,LLC Sedrus,1,0,1,0,2013-05-13
AS60796,LLC Customs Card,2,0,6,0,2013-05-10
AS60818,Scientific-production Association Telemetry LLC,1,0,1,0,2013-05-06
AS60832,"O`KEY, Limited Liability Company",4,1,3,1,2013-05-01
AS60835,MIAC ensures functioning of medical institutions of the Novosibirsk region,1,0,2,0,2013-05-01
AS60842,Redwix Media LLC,1,0,1,0,2019-03-11
AS60864,"LTD ""Inter RAO - Information Technology""",1,0,2,0,2013-04-23
AS60865,Kuban Credit ltd.,1,0,3,0,2013-04-23
AS60872,KTI ltd,1,0,1,0,2013-04-22
AS60878,NSK HOLDI LLC,2,0,2,0,2015-07-06
AS60879,Krasnoyarsk,4,1,7,3,2013-04-19
AS60921,Fast-Ru Co. LTD,2,1,19,13,2013-04-12
AS60954,ITCSR Ltd,1,0,2,0,2013-04-04
AS60956,Drugstore chain O3 LLC,1,0,1,0,2018-02-21
AS60967,National system of payment cards Joint-stock Company (NSPK),1,0,2,0,2016-10-06
AS61011,MRSK Severnogo Kavkaza,1,0,1,0,2016-12-05
AS61021,STERLING TELECOM LLC,1,0,2,0,2013-03-13
AS61039,OAO ZMZ,1,0,2,0,2013-03-06
AS61041,FBU Lenskoe GBUVPiS,1,0,1,0,2013-03-06
AS61151,"Public Joint-Stock Company ""Plus Bank""",1,0,4,0,2013-01-30
AS61228,Teleon OOO,14,0,20,0,2012-12-31
AS61229,Aiva Ltd.,1,0,1,0,2012-12-31
AS61261,Autocenter City LLC,1,0,2,0,2012-12-17
AS61264,IT LLC,1,0,4,0,2012-12-14
AS61326,Rendez-vous Limited liability company,1,0,3,0,2012-11-22
AS61360,ISP Orbita JSC,17,0,2,0,2012-11-09
AS61380,LLC Enginet+,1,0,2,0,2012-11-01
AS61382,Komisvyazinvest LLC,4,0,3,0,2012-10-31
AS61435,JSC Arkhbum,1,0,2,0,2020-05-13
AS61960,INTERNOD LLC,4,0,9,0,2014-04-16
AS61971,Sarlink Telecom LLC,1,0,1,0,2017-11-28
AS62006,Unecha Television Network Ltd.,2,0,2,0,2014-03-26
AS62040,Innovative Telecommunications LLC,7,1,25,17,2014-03-10
AS62046,Naitex LLC,1,0,2,0,2014-03-06
AS62069,Telecommunication Union Ltd.,2,0,4,0,2014-02-25
AS62130,"LLC ""Trans Analitica""",1,0,2,0,2014-01-31
AS62150,BARS Group JSC,1,0,1,0,2014-01-27
AS62207,"JSC ""U1 Group""",1,0,1,0,2013-12-24
AS62246,TRANSMEDIA LLC,1,0,2,0,2018-11-29
AS62257,PE Osetrov Konstantin Alexandrovitch,2,0,1,0,2013-12-06
AS62264,All-Russian Research Institute of Hydrometeorological Information-World Data Center (RIHMI-WDC),1,0,1,0,2013-12-04
AS62286,PremierKom OOO,1,0,2,0,2013-11-22
AS62331,Media Holding TVK Ltd.,2,0,3,0,2013-10-31
AS62344,ITAR-TASS State Enterprise,1,0,1,0,2013-10-30
AS62444,Luis+NN Ltd.,1,0,2,0,2013-09-19
AS62459,Dubrovka Telecom LLC,6,0,18,0,2013-09-13
AS196678,OOO Hosterov,1,0,1,0,2009-02-24
AS196695,NetOne Rus JSC,7,1,49,14,2009-08-10
AS196721,Administration of Sakhalin Region,1,0,1,0,2009-03-25
AS196780,Russian Systems Ltd,1,0,1,0,2009-09-23
AS196789,Rosmorport FGUP,1,0,2,0,2009-10-09
AS196803,Komdiv-Telecom Ltd.,1,0,2,0,2009-11-17
AS196812,SigmaTelecom Ltd,1,0,1,0,2009-06-30
AS196847,OJSC SHEREMETYEVO INTERNATIONAL AIRPORT,2,0,2,0,2009-11-19
AS196893,Liner Co. Ltd,1,0,2,0,2010-05-06
