03483001916	Муниципальное бюджетное общеобразовательное учреждение Каринская средняя общеобразовательная школа	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.1	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
03483001913	Муниципальное бюджетное общеобразовательное учреждение Лесногородская средняя общеобразовательная школа	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
03483001920	Муниципальное бюджетное общеобразовательное учреждение Новогородковская средняя общеобразовательная школа	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.2	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
03483001914	Муниципальное бюджетное общеобразовательное учреждение Немчиновский лицей	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.2	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
03483001915	Муниципальное бюджетное общеобразовательное учреждение Барвихинская средняя общеобразовательная школа	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
03483001917	Муниципальное бюджетное общеобразовательное учреждение Саввинская средняя общеобразовательная школа	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.2	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
03483001921	"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа ""Горки-Х"""	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.2	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
03483001912	Муниципальное бюджетное общеобразовательное учреждение Кубинская средняя общеобразовательная школа № 2 имени Героя Советского Союза Безбородова В.П.	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.2	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
03483001918	Муниципальное бюджетное общеобразовательное учреждение Ликинская средняя общеобразовательная школа	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.2	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
03483001919	Муниципальное бюджетное общеобразовательное учреждение Перхушковская основная общеобразовательная школа	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.1	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
03483001911	Муниципальное бюджетное общеобразовательное учреждение Кубинская средняя общеобразовательная школа № 1 имени Героя Российской Федерации И.В. Ткаченко	50	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.2	gmail.com	бюджетное учреждение	03483004321	Управление образования Администрации Одинцовского муниципального района Московской области
01731000143	Российская академия медицинских наук	77	4100503	Российская академия медицинских наук	73.10	gmail.com	бюджетное учреждение		
03383000205	"Муниципальное бюджетное стационарное учреждение социального обслуживания ""Мильковский дом-интернат малой вместимости для граждан пожилого возраста и инвалидов"""	41	4210007	Муниципальные организации	85.31;85.14.1	gmail.com	бюджетное учреждение	01383000098	Управление социальной поддержки населения администрации Мильковского муниципального района
03132000134	"государственное казённое учреждение Удмуртской Республики ""Воткинское лесничество"""	18	2300280	Органы исполнительной власти  субъектов Российской Федерации, осуществляющие другие функции	02.02.1	gmail.com	казенное учреждение	01132000020	Министерство лесного хозяйства Удмуртской Республики
03353000507	"Государственное бюджетное учреждение здравоохранения Калининградской области ""Городская женская консультация"""	39	2300229	здравоохранения	85.12	gmail.com	бюджетное учреждение		
03513002034	"муниципальное казенное дошкольное образовательное учреждение города Новосибирска ""Детский сад № 402 комбинированного вида"""	54	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01513000038	Главное управление образования мэрии города Новосибирска
03043000430	Администрация сельского поселения Хабаз Зольского муниципального района Кабардино-Балкарской Республики	07	3300500	Местные администрации (исполнительно-распорядительные органы) сельских поселений	75.11.32	gmail.com	федеральный ОГВ		
03513002141	"Муниципальное бюджетное учреждение культуры ""Межпоселенческая библиотека Каргатского района"""	54	4210007	Муниципальные организации	92.51	gmail.com	бюджетное учреждение	01513000005	администрация Каргатского района Новосибирской области
03292000431	"государственное казенное учреждение ""Центр социальной защиты населения по Иловлинскому району"""	34	2300220	труда и  социальных вопросов	85.32	gmail.com	казенное учреждение	01292000008	министерство социальной защиты населения Волгоградской области
03563001748	"Муниципальное бюджетное образовательное учреждение дополнительного образования детей ""Верхнегородковский детский центр народных ремесел"""	59	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	03563002446	Управление образования администрации Чусовского муниципального района
03563001769	Контрольная комиссия ЗАТО Звездный	59	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.31	gmail.com	федеральный ОГВ	01563000003	Администрация ЗАТО Звездный
03563001783	"Муниципальное бюджетное учреждение ""Калиновская сельская библиотека"""	59	4210007	Муниципальные организации	92.51	gmail.com	бюджетное учреждение	01563000238	Администрация Калиновского сельского поселения
03162000218	"Государственное бюджетное образовательное учреждение дополнительного профессионального образования ""Институт управления при Президенте Республики Саха (Якутия)"""	14	2300001	Правительства (Администрации) субъектов Российской Федерации	80.30.3	gmail.com	бюджетное учреждение	01162000017	Администрация Президента и Правительства Республики Саха (Якутия)
03533000642	"Муниципальное общеобразовательное бюджетное учреждение ""Средняя общеобразовательная школа №78"""	56	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01533000067	Управление образования администрации города Оренбурга
03073000437	"Муниципальное бюджетное образовательное учреждение дополнительного образования детей ""Детская музыкальная школа"" п.г.т. Краснозатонский"	11	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	03073000002	"Управление культуры администрации муниципального образования городского округа ""Сыктывкар"""
03073000438	"Муниципальное бюджетное учреждение культуры ""Дом культуры п.Трехозерка"""	11	4210007	Муниципальные организации	92.51	gmail.com	бюджетное учреждение	03073000002	"Управление культуры администрации муниципального образования городского округа ""Сыктывкар"""
03073000443	"Муниципальное образовательное учреждение дополнительного образования детей ""Детская музыкальная школа"" п.г.т.В.Максаковка"	11	49007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	03073000002	"Управление культуры администрации муниципального образования городского округа ""Сыктывкар"""
01902000025	Департамент энергетики и жилищно-коммунального комплекса Ямало-Ненецкого автономного округа	89	2300230	жилищно-коммунального хозяйства	75.11.21	gmail.com	федеральный ОГВ	01902000025	Департамент энергетики и жилищно-коммунального комплекса Ямало-Ненецкого автономного округа
03292000547	"государственное казенное учреждение ""Центр социальной защиты населения по Урюпинскому району"""	34	2300220	труда и  социальных вопросов	85.32	gmail.com	казенное учреждение	01292000008	министерство социальной защиты населения Волгоградской области
03223000546	муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 1 имени Героя Советского Союза В.П. Чкалова	27	4210007	Муниципальные организации	80.21.2	gmail.com	авт. учреждение	01223000166	Управление образования администрации города Хабаровска
03223000570	муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида №199	27	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01223000166	Управление образования администрации города Хабаровска
03563001874	"Муниципальное бюджетное образовательное учреждение для детей дошкольного и младшего школьного возраста ""Всесвятская начальная школа - детский сад"""	59	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	80.21.1	gmail.com	бюджетное учреждение	03563002446	Управление образования администрации Чусовского муниципального района
03563001894	"Муниципальное бюджетное учреждение ""Культурно-досуговый центр Верх-Язьвинского сельского поселения"""	59	4210007	Муниципальные организации	92.34.2;92.34.3;92.51;92.72	gmail.com	бюджетное учреждение	03563000141	Администрация Верх-Язьвинского сельского поселения
03873000710	"муниципальное бюджетное общеобразовательное учреждение ""Лицей №2"""	86	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение		
03533000756	"Муниципальное общеобразовательное учреждение ""Гимназия №1"""	56	4210007	Муниципальные организации	80.21	gmail.com	бюджетное учреждение	01533000067	Управление образования администрации города Оренбурга
03073000526	"Государственное бюджетное учреждение здравоохранения Республики Коми ""Печорская центральная районная больница"""	11	2300229	здравоохранения	85.11.1	gmail.com	бюджетное учреждение	01072000001	Министерство здравоохранения Республики Коми
03023001055	"муниципальное бюджетное общеобразовательное учреждение ""Гимназия №14"" г. Улан-Удэ"	03	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	03023000401	"Муниципальное учреждение ""Комитет по образованию г.Улан-Удэ"""
01353000118	Управление образования администрации Гурьевского муниципального района	39	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.31	gmail.com	федеральный ОГВ		
03732002560	"Государственное бюджетное образовательное учреждение города Москвы центр образования № 429 ""Соколиная гора"""	77	2300223	образования и науки	80.21	gmail.com	бюджетное учреждение	01732000023	Департамент образования города Москвы
01171000085	Алтайское линейное управление Министерства внутренних дел Российской Федерации на транспорте	22	1310500	Министерство внутренних дел Российской Федерации	75.24.1	gmail.com	федеральный ОГВ	01511000072	Управление на транспорте Министерства внутренних дел Российской Федерации по Сибирскому федеральному округу
03223000705	муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа N 72	27	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01223000166	Управление образования администрации города Хабаровска
01383000080	Администрация Елизовского муниципального района	41	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	75.11.31	gmail.com	федеральный ОГВ		
03032000255	Министерство экономики Республики Дагестан	05	2300216	экономики	75.11.21	gmail.com	бюджетное учреждение		
03713000934	муниципальное дошкольное образовательное учреждение детский сад № 19 д.Коленово	76	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	03713001335	Управление образования администрации Ростовского муниципального района Ярославской области
03713000943	Муниципальное образовательное учреждение дополнительного образования детей детско - юношеская спортивная школа г.Ростова	76	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	03713001335	Управление образования администрации Ростовского муниципального района Ярославской области
03713000942	"муниципальное образовательное учреждение дополнительного образования детей детско-юношеский центр ""Ферон"""	76	4210007	Муниципальные организации	80.10.3	gmail.com	бюджетное учреждение	03713001335	Управление образования администрации Ростовского муниципального района Ярославской области
03513000082	"муниципальное бюджетное общеобразовательное учреждение города Новосибирска ""Средняя общеобразовательная школа № 160"""	54	4210007	Муниципальные организации	80.21	gmail.com	бюджетное учреждение	01513000038	Главное управление образования мэрии города Новосибирска
03912000091	"государственное казенное учреждение ""Центр занятости населения Красночикойского района"""	75	2300220	труда и  социальных вопросов	74.50.2	gmail.com	казенное учреждение	01912000027	Государственная служба занятости населения Забайкальского края
03023001332	"Муниципальное Общеобразовательное Учреждение ""Средняя общеобразовательная школа №8"""	03	49007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	03023000401	"Муниципальное учреждение ""Комитет по образованию г.Улан-Удэ"""
03293002029	"Муниципальное казенное образовательное учреждение ""Лиманная основная общеобразовательная школа"" Палласовского муниципального района Волгоградской области"	34	4210007	Муниципальные организации	80.21.1	gmail.com	казенное учреждение	01293000402	Комитет по образованию Администрации Палласовского муниципального района Волгоградской области
03293002092	"Муниципальное казенное образовательное учреждение ""Золотаревская средняя общеобразовательная школа имени Героя России Маденова Игоря"" Палласовского муниципального района Волгоградской области"	34	4210007	Муниципальные организации	80.21.2	gmail.com	казенное учреждение	01293000402	Комитет по образованию Администрации Палласовского муниципального района Волгоградской области
03732002860	"Государственное бюджетное образовательное учреждение дополнительного образования детей города Москвы ""Детская музыкальная школа имени Н.Я.Мясковского"""	77	2300231	культуры	80.10.3	gmail.com	бюджетное учреждение	01732000099	Управление культуры Юго-Западного административного округа города Москвы
03623002022	"муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 23"""	66	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01623000055	"Муниципальный орган ""Управление образования городского округа Краснотурьинск"""
03623002024	"муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 1"""	66	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01623000055	"Муниципальный орган ""Управление образования городского округа Краснотурьинск"""
03623002025	"муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 41"""	66	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01623000055	"Муниципальный орган ""Управление образования городского округа Краснотурьинск"""
03623002056	Муниципальное общеобразовательное учреждение - Гимназия № 47	66	32100	Администрации (исполнительно-распорядительные органы) муниципальных районов	80.21	gmail.com	бюджетное учреждение	01623000019	Администрация Кировского района города Екатеринбурга
03623002086	"Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа №1 с углубленным изучением отдельных предметов ""Полифорум"""	66	4210007	Муниципальные организации	80.21;80.42	gmail.com	авт. учреждение	01623000317	Отраслевой орган администрации Серовского городского округа Управление образования
03242000289	"государственное бюджетное учреждение здравоохранения Архангельской области ""Архангельский клинический онкологический диспансер"""	29	2300229	здравоохранения	85.11.1	gmail.com	бюджетное учреждение	01242000019	министерство здравоохранения Архангельской области
03293002198	"муниципальное казенное дошкольное образовательное учреждение ""Детский сад ""Колокольчик"" г. Палласовки Волгоградской области"	34	4210007	Муниципальные организации	80.10.1	gmail.com	казенное учреждение	01293000402	Комитет по образованию Администрации Палласовского муниципального района Волгоградской области
03623002172	муниципальное бюджетное учреждение Серовский театр драмы им. А.П.Чехова	66	4210007	Муниципальные организации	92.31.2	gmail.com	бюджетное учреждение	01623000318	"Отраслевой орган администрации Серовского городского округа ""Управление культуры и молодежной политики"""
03422000202	государственное образовательное учреждение начального профессионального образования профессиональный лицей № 46	63	2300223	образования и науки	80.22.1	gmail.com	бюджетное учреждение	01422000005	Тольяттинское управление министерства образования и науки Самарской области
03293002220	Серогодская муниципальная казенная начальная общеобразовательная школа Палласовского муниципального района Волгоградской области	34	4210007	Муниципальные организации	80.10.2	gmail.com	казенное учреждение	01293000402	Комитет по образованию Администрации Палласовского муниципального района Волгоградской области
03422000267	"государственное казенное учреждение Самарской области ""Гостинично-представительский комплекс"""	63	2300280	Органы исполнительной власти  субъектов Российской Федерации, осуществляющие другие функции	75.14	gmail.com	казенное учреждение	01422000015	Департамент управления делами Губернатора Самарской области и Правительства Самарской области
03293002306	Гончаровская муниципальная начальная общеобразовательная школа Палласовского муниципального района Волгоградской области	34	4210007	Муниципальные организации	80.10.2	gmail.com	бюджетное учреждение	01293000402	Комитет по образованию Администрации Палласовского муниципального района Волгоградской области
03333000521	"Муниципальное учреждение города Кинешмы ""Управление капитального строительства"""	37	4210007	Муниципальные организации	74.14	gmail.com	казенное учреждение	01333000110	Финансовое управление администрации городского округа Кинешма
01533000655	Администрация Муниципального образования Энергетикский поссовет Новоорского района Оренбургской области	56	3300500	Местные администрации (исполнительно-распорядительные органы) сельских поселений	75.11.35	gmail.com	федеральный ОГВ		
03333000571	Пестяковский муниципальный краеведческий музей	37	4210007	Муниципальные организации	92.52	gmail.com	казенное учреждение	01333000226	Отдел культуры, молодежной политики, спорта и туризма администрации Пестяковского муниципального района
03493000694	Совет депутатов муниципального образования закрытое административно-территориальное образование Александровск Мурманской области	51	3200200	Представительные органы городских округов	75.11.32	gmail.com	федеральный ОГВ		
03903000066	"Муниципальное казенное учреждение ""Управление муниципального имущества Администрации муниципального образования город Надым"""	89	3300100	Местные администрации (исполнительно-распорядительные органы) муниципальных районов	75.11.34	gmail.com	казенное учреждение	03903000047	"Муниципальное учреждение ""Департамент муниципального имущества и инвестиций Администрации муниципального образования Надымский район"""
03903000098	"Муниципальное общеобразовательное учреждение ""Старонадымская средняя общеобразовательная школа"""	89	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	03903000096	Департамент образования Администрации муниципального образования Надымский район
01563000581	"Муниципальное учреждение ""Управление социального заказа Кунгурского муниципального района"""	59	32100	Администрации (исполнительно-распорядительные органы) муниципальных районов	75.11.31	gmail.com	федеральный ОГВ	03563000693	"""Управление финансов и налоговой политики Кунгурского муниципального района"""
03391000019	Управление материально-технического и хозяйственного обеспечения Главного управления внутренних дел по Кемеровской области	42	13110	Министерство внутренних дел Российской Федерации	75.14	gmail.com	бюджетное учреждение	01391000050	Главное управление Министерства внутренних дел Российской Федерации по Кемеровской области
03142000120	"Государственное бюджетное образовательное учреждение дополнительного профессионального образования ""Институт повышения квалификации работников образования Республики Ингушетия"""	06	2300223	образования и науки	80.22.22	gmail.com	бюджетное учреждение	03142000002	Министерство образования и науки Республики Ингушетия
02671000021	Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ишимском районе Тюменской области	72	4100201	Пенсионный фонд Российской Федерации	75.30	gmail.com	орган упр.гос.фондом		
02671000022	Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Упоровском районе Тюменской области	72	4100201	Пенсионный фонд Российской Федерации	75.30	gmail.com	орган упр.гос.фондом		
03343002251	"Муниципальное казённое общеобразовательное учреждение ""Начальная общеобразовательная школа д. Салтыкова"""	38	4210007	Муниципальные организации	80.10	gmail.com	казенное учреждение	01343000846	Управление образования администрации Киренского муниципального района
03023000687	"Муниципальное казенное учреждение Управление образования муниципального образования ""Северо-Байкальский район"""	03	1000000	Государственная власть в Российской Федерации.Другие государственные органы Российской Федерации.Центральный банк Российской Федерации	65	gmail.com	федеральный ОГВ	03023000926	"Муниципальное казенное учреждение ""Финансовое управление администрации муниципального образования ""Северо-Байкальский район"" Республики Бурятия"""
03343002252	"Муниципальное казённое общеобразовательное учреждение ""Начальная общеобразовательная школа с. Змеиново"""	38	4210007	Муниципальные организации	80.10	gmail.com	казенное учреждение	01343000846	Управление образования администрации Киренского муниципального района
03343002287	"Муниципальное казённое общеобразовательное учреждение ""Средняя общеобразовательная школа № 3 г. Киренска"""	38	4210007	Муниципальные организации	80.21	gmail.com	казенное учреждение	01343000846	Управление образования администрации Киренского муниципального района
03903000339	"Муниципальное учреждение ""Цех здоровья"""	89	49007	Муниципальные организации	92.61	gmail.com	бюджетное учреждение	01903000037	Администрация города Ноябрьска
03903000361	"муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад ""Гнёздышко"" п. Пуровск Пуровского района"	89	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	03903000197	Департамент образования Администрации Пуровского района
03233000442	Муниципальное бюджетное учреждение культуры села Талдан	28	4210007	Муниципальные организации	92.51	gmail.com	бюджетное учреждение	01233000215	Администрация Талданского сельсовета
03343002306	"Муниципальное казённое общеобразовательное учреждение ""Основная общеобразовательная школа № 9 г. Киренска"""	38	4210007	Муниципальные организации	80.21	gmail.com	казенное учреждение	01343000846	Управление образования администрации Киренского муниципального района
03343002307	"Муниципальное казённое общеобразовательное учреждение ""Начальная общеобразовательная школа д. Никулина"""	38	4210007	Муниципальные организации	80.10	gmail.com	казенное учреждение	01343000846	Управление образования администрации Киренского муниципального района
03343002308	"Муниципальное казённое общеобразовательное учреждение ""Начальная общеобразовательная школа с.Мироново"""	38	4210007	Муниципальные организации	80.10	gmail.com	казенное учреждение	01343000846	Управление образования администрации Киренского муниципального района
03363000725	"Государственное бюджетное учреждение здравоохранения Тверской области ""Торжокская центральная районная больница"""	69	4210007	Муниципальные организации	85.11.1	gmail.com	бюджетное учреждение	01362000019	Министерство здравоохранения Тверской области
03343002325	"Муниципальное общеобразовательное учреждение ""Вечерняя (сменная) общеобразовательная школа г.Киренска"""	38	4210007	Муниципальные организации	80.21	gmail.com	бюджетное учреждение	01343000846	Управление образования администрации Киренского муниципального района
03363000729	"Муниципальное дошкольное образовательное учреждение ""Детский сад ""Солнышко"" г. Лихославль"	69	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	01363000567	Муниципальное учреждение Отдел образования Администрации Лихославльского района
03293002737	Муниципальное казенное образовательное учреждение Хмелевская начальная общеобразовательная школа Иловлинского муниципального района Волгоградской области	34	4210007	Муниципальные организации	80.10.2	gmail.com	казенное учреждение	03293002508	Отдел образования, опеки и попечительства администрации Иловлинского муниципального района Волгоградской области
03293002739	"Муниципальное бюджетное дошкольное образовательное учреждение Качалинский детский сад ""Малышок"" Иловлинского муниципального района Волгоградской области"	34	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	03293002508	Отдел образования, опеки и попечительства администрации Иловлинского муниципального района Волгоградской области
03293002740	Муниципальное бюджетное дошкольное образовательное учреждение Сиротинский детский сад Иловлинского муниципального района Волгоградской области	34	4210007	Муниципальные организации	80.10.1	gmail.com	бюджетное учреждение	03293002508	Отдел образования, опеки и попечительства администрации Иловлинского муниципального района Волгоградской области
