opfType,regionName,year,count,sum
Учреждения,Ставропольский край,2014,604,805508823.2
Другое,Саратовская область,2017,11,1711109.26
Другое,Хабаровский край,2013,7,1832573
Кооперативы и товарищества,Республика Марий Эл,2015,34,17275168.74
Ассоциации и бюро,Костромская область,2016,6,1607845
Учреждения,Челябинская область,2017,169,50343476.78
Некоммерческие партнерства,Белгородская область,2015,9,518660.6
Кооперативы и товарищества,Сахалинская область,2018,4,73344635.79
Кооперативы и товарищества,Калужская область,2014,52,6647901.01
Профессиональные союзы,Московская область,2015,1,12558.87
Другое,Кировская область,2018,2,496531
Общественные организации,Республика Бурятия,2016,16,5707149.25
Некоммерческие партнерства,Новгородская область,2016,2,565000
Другое,Республика Алтай,2015,22,45367490
Автономные некоммерческие организации,Свердловская область,2013,1,272121.6
Фонды,Челябинская область,2019,20,5137395.11
Фонды,Самарская область,2013,1,11365020
Общины малочисленных народов,Ханты-Мансийский автономный округ - Югра,2019,23,52620514.96
Автономные некоммерческие организации,Красноярский край,2018,91,15290262.27
Учреждения,Республика Саха (Якутия),2017,17,2668380.91
Кооперативы и товарищества,Республика Татарстан,2016,221,46110279.85
Профессиональные союзы,Кировская область,2015,1,68448.04
Фонды,Смоленская область,2019,11,3339308.26
Фонды,Республика Башкортостан,2015,146,1070595409
Другое,Республика Алтай,2014,28,32449439.51
Кооперативы и товарищества,Ставропольский край,2013,18,2353178.86
Другое,Иркутская область,2016,37,18221782.67
Учреждения,Архангельская область,2019,101,76926845.4
Другое,Тульская область,2018,3,304322.58
Казачьи общества,Волгоградская область,2018,6,3149329.66
Ассоциации и бюро,Новосибирская область,2014,10,5962627
Некоммерческие партнерства,Республика Коми,2011,1,156349758
Общественные организации,Волгоградская область,2013,7,3121460.02
Кооперативы и товарищества,Краснодарский край,2013,74,10177384.11
Автономные некоммерческие организации,Кабардино-Балкарская республика,2016,2,135637.03
Общественные организации,Сахалинская область,2016,52,14407304.74
Фонды,Рязанская область,2015,13,8921503.08
Другое,Санкт-Петербург,2014,17,8031241.67
Автономные некоммерческие организации,Алтайский край,2014,109,9550862.13
Профессиональные союзы,Курская область,2016,1,59154.41
Другое,Приморский край,2017,13,4121631.88
Кооперативы и товарищества,Иркутская область,2014,164,69239341.62
Общественные организации,Саратовская область,2013,1,380000
Кооперативы и товарищества,Республика Хакасия,2016,7,911475
Кооперативы и товарищества,Новосибирская область,2016,83,16834641.53
Общественные организации,Рязанская область,2016,83,8656268.36
Учреждения,Новгородская область,2019,24,2481928.42
Общественные организации,Ростовская область,2018,178,57456049.71
Некоммерческие партнерства,Калининградская область,2016,2,346500
Некоммерческие партнерства,Красноярский край,2017,5,467000
Ассоциации и бюро,Кировская область,2019,2,98138.24
Другое,Амурская область,2016,13,1013948.5
Ассоциации и бюро,Курская область,2014,2,207080
Фонды,Калужская область,2013,3,874308.3
Учреждения,Омская область,2017,89,5756704.19
Учреждения,Краснодарский край,2014,350,158930488.5
Другое,Чеченская республика,2014,14,4783240
Некоммерческие партнерства,Липецкая область,2014,6,1369244
Профессиональные союзы,Воронежская область,2017,4,8640996.09
Учреждения,Сахалинская область,2018,59,6358091.85
Ассоциации и бюро,Ярославская область,2016,3,3344928
Учреждения,Пензенская область,2013,7,2159627.2
Другое,Севастополь,2016,1,33929.66
Учреждения,Пермский край,2016,115,23652988.58
Профессиональные союзы,Санкт-Петербург,2006,1,1331369.47
Общины малочисленных народов,Ханты-Мансийский автономный округ - Югра,2015,24,57240535.38
Некоммерческие партнерства,Самарская область,2015,3,668580
Другое,Чеченская республика,2015,5,779000
Автономные некоммерческие организации,Магаданская область,2014,16,3219395.21
Некоммерческие партнерства,Ульяновская область,2015,7,4198299.9
Автономные некоммерческие организации,Саратовская область,2017,46,4818352.93
Кооперативы и товарищества,Брянская область,2014,27,3486703.17
Автономные некоммерческие организации,Республика Башкортостан,2014,77,12811288.3
Другое,Волгоградская область,2015,7,33604.64
Общественные организации,Ивановская область,2019,16,3811672.18
Другое,Омская область,2015,11,2687177.37
Религиозные организации,Тульская область,2015,1,216276
Учреждения,Курганская область,2014,52,3909102.89
Профессиональные союзы,Астраханская область,2014,4,1348530.18
Ассоциации и бюро,Кемеровская область,2013,1,120000
Общественные организации,Свердловская область,2016,81,9937929.11
Автономные некоммерческие организации,Республика Хакасия,2018,2,14900
Учреждения,Республика Саха (Якутия),2013,1,50362
Другое,Иркутская область,2017,36,19897649.61
Некоммерческие партнерства,Москва,2013,73,531171516.9
Учреждения,Хабаровский край,2019,293,25178026.75
Учреждения,Ивановская область,2016,51,18700405.28
Автономные некоммерческие организации,Республика Мордовия,2017,16,3317283.5
Учреждения,Иркутская область,2012,1,15228
Профессиональные союзы,Ставропольский край,2017,1,76943.55
Политические партии,Хабаровский край,2017,2,341280
Учреждения,Карачаево-Черкесская республика,2015,4,1729643.6
Учреждения,Хабаровский край,2018,264,32815966.75
Другое,Ульяновская область,2013,2,178841.97
Казачьи общества,Челябинская область,2017,16,4889455.25
Учреждения,Орловская область,2015,3,110181
Ассоциации и бюро,Тюменская область,2015,7,2303713.4
Кооперативы и товарищества,Ханты-Мансийский автономный округ - Югра,2013,89,96207761.44
Автономные некоммерческие организации,Волгоградская область,2016,13,14241673.89
Профессиональные союзы,Томская область,2018,4,871500
Учреждения,Смоленская область,2019,54,16629855.57
Другое,Тюменская область,2014,3,3748239.06
Учреждения,Чеченская республика,2018,1,589500
Кооперативы и товарищества,Калининградская область,2015,3,426910.06
Общественные организации,Республика Башкортостан,2015,47,20942131.52
Некоммерческие организации,Вологодская область,2014,2,75300
Общественные организации,Москва,2018,327,375944092.1
Фонды,Астраханская область,2015,4,126940.8
Кооперативы и товарищества,Ярославская область,2014,35,10970478.08
Фонды,Самарская область,2015,46,732082947.5
Общественные организации,Республика Марий Эл,2015,32,3922890.85
Другое,Республика Алтай,2017,67,58299699.61
Учреждения,Москва,2017,892,5431937559
Другое,Республика Тыва,2014,3,1358115
Автономные некоммерческие организации,Ярославская область,2014,7,39930450
Религиозные организации,Иркутская область,2016,3,2364618.6
Автономные некоммерческие организации,Ульяновская область,2018,77,498450249
Фонды,Республика Марий Эл,2015,3,963912.12
Другое,Республика Саха (Якутия),2019,16,7119591
Другое,Хабаровский край,2014,14,6693461.78
Ассоциации и бюро,Москва,2013,18,99915400
Ассоциации и бюро,Самарская область,2018,15,12320005.9
Ассоциации и бюро,Приморский край,2014,4,14013476.66
Профессиональные союзы,Республика Башкортостан,2017,3,2345000
Другое,Липецкая область,2014,3,6549206
Другое,Тюменская область,2017,2,764311.52
Другое,Краснодарский край,2014,129,170857371.2
Некоммерческие партнерства,Нижегородская область,2017,7,1959031.64
Кооперативы и товарищества,Ростовская область,2019,84,108639406.5
Другое,Архангельская область,2019,3,161875
Кооперативы и товарищества,Республика Башкортостан,2018,184,80638679.63
Общественные организации,Забайкальский край,2013,3,2314734.83
Другое,Архангельская область,2016,3,709750
Автономные некоммерческие организации,Ямало-Ненецкий автономный округ,2018,20,1184256.01
Кооперативы и товарищества,Тюменская область,2013,2,559752.93
Общественные организации,Республика Северная Осетия — Алания,2017,38,16367039.81
Кооперативы и товарищества,Новосибирская область,2013,23,5105059.97
Учреждения,Смоленская область,2016,57,69703597.34
Некоммерческие партнерства,Республика Северная Осетия — Алания,2015,11,9985941.28
Религиозные организации,Липецкая область,2015,2,983402.37
Кооперативы и товарищества,Республика Бурятия,2018,48,13123704.12
Общественные организации,Тверская область,2013,1,192462
Фонды,Калужская область,2019,24,902608462.8
Ассоциации и бюро,Санкт-Петербург,2016,51,933327503.6
Кооперативы и товарищества,Республика Крым,2014,1,1359600
Кооперативы и товарищества,Орловская область,2014,52,19167852.42
Другое,Камчатский край,2016,24,1777275
Автономные некоммерческие организации,Томская область,2018,111,43371391.47
Некоммерческие партнерства,Республика Хакасия,2015,2,82600
Общественные организации,Сахалинская область,2015,54,14982435.18
Общественные организации,Московская область,2012,2,188420
Некоммерческие партнерства,Костромская область,2017,2,71800
Кооперативы и товарищества,Астраханская область,2017,115,3542664.05
Автономные некоммерческие организации,Республика Саха (Якутия),2015,65,46411655.68
Кооперативы и товарищества,Ленинградская область,2016,6,1244450.42
Фонды,Санкт-Петербург,2018,161,155817559.6
Общественные организации,Республика Татарстан,2016,132,91798298.45
Учреждения,Республика Хакасия,2017,44,4300086.55
Учреждения,Республика Бурятия,2014,65,96334574.09
Кооперативы и товарищества,Тверская область,2013,6,944024.11
Кооперативы и товарищества,Ямало-Ненецкий автономный округ,2013,19,8886207.64
Общественные организации,Ульяновская область,2019,3,4518388
Ассоциации и бюро,Воронежская область,2015,6,1005660
Кооперативы и товарищества,Пермский край,2012,3,6997127.83
Фонды,Ярославская область,2015,13,9338835.18
Профессиональные союзы,Ростовская область,2015,4,1177477
Кооперативы и товарищества,Республика Мордовия,2014,62,35754590.95
Общественные организации,Ставропольский край,2017,42,13145937.91
Учреждения,Магаданская область,2018,2,311333.32
Автономные некоммерческие организации,Республика Карелия,2017,50,2318559.03
Общественные организации,Еврейская автономная область,2017,3,1713408.38
Казачьи общества,Калининградская область,2016,1,210000
Кооперативы и товарищества,Ненецкий автономный округ,2013,4,3676840
Учреждения,Республика Башкортостан,2018,288,31421475.38
Фонды,Пермский край,2019,35,14835185.16
Кооперативы и товарищества,Республика Дагестан,2019,28,27378094.04
Другое,Республика Северная Осетия — Алания,2019,4,3793411
Учреждения,Псковская область,2017,316,198959769
Общественные организации,Санкт-Петербург,2011,1,99800
Некоммерческие организации,Вологодская область,2015,2,47190.2
Фонды,Забайкальский край,2016,8,19883808.06
Ассоциации и бюро,Республика Татарстан,2019,48,67600391.84
Некоммерческие партнерства,Санкт-Петербург,2015,58,53710417.14
Профессиональные союзы,Воронежская область,2006,1,53652.03
Фонды,Нижегородская область,2014,6,1872356.79
Фонды,Сахалинская область,2014,4,12433642
Ассоциации и бюро,Пермский край,2019,19,8510217.3
Ассоциации и бюро,Саратовская область,2018,7,8530000
Кооперативы и товарищества,Ханты-Мансийский автономный округ - Югра,2016,145,139146702.1
Ассоциации и бюро,Калининградская область,2013,2,450000
Казачьи общества,Пермский край,2018,1,199790.9
Автономные некоммерческие организации,Псковская область,2013,6,7276195
Кооперативы и товарищества,Воронежская область,2017,52,4075390.91
Казачьи общества,Челябинская область,2014,38,37030177.68
Учреждения,Камчатский край,2014,5,1605500
Фонды,Москва,2015,312,859713916.8
Ассоциации и бюро,Саратовская область,2019,10,5130000
Другое,Саратовская область,2016,2,1540000
Ассоциации и бюро,Республика Татарстан,2016,44,16942713.73
Общественные организации,Севастополь,2017,6,2599920.34
Общественные организации,Республика Марий Эл,2017,43,5539529.67
Автономные некоммерческие организации,Воронежская область,2019,316,40880101.04
Фонды,Ставропольский край,2015,1,48540
Профессиональные союзы,Волгоградская область,2014,2,31680
Общественные организации,Челябинская область,2018,47,28359085.47
Другое,Приморский край,2015,7,2306718.64
Религиозные организации,Ивановская область,2017,3,33721984.63
Другое,Костромская область,2016,6,4273752.57
Религиозные организации,Московская область,2013,6,11822648.78
Кооперативы и товарищества,Костромская область,2016,22,18619352.69
Учреждения,Красноярский край,2014,138,79088469.78
Автономные некоммерческие организации,Томская область,2019,116,59944101.3
Автономные некоммерческие организации,Амурская область,2019,16,16302288.44
Кооперативы и товарищества,Московская область,2012,2,30747
Некоммерческие партнерства,Новгородская область,2018,2,800000
Кооперативы и товарищества,Кировская область,2013,15,4239746.15
Общественные организации,Костромская область,2017,10,3137766.73
Религиозные организации,Республика Мордовия,2016,1,59000
Другое,Ярославская область,2015,3,13665408.77
Фонды,Республика Тыва,2014,1,61200
Кооперативы и товарищества,Саратовская область,2017,154,210962826.7
Кооперативы и товарищества,Хабаровский край,2019,149,23932151.73
Ассоциации и бюро,Костромская область,2014,2,522000
Профессиональные союзы,Забайкальский край,2015,1,6762840
Общественные организации,Иркутская область,2019,127,40240520.99
Другое,Белгородская область,2016,19,10260016.35
Учреждения,Оренбургская область,2019,84,23108217.12
Кооперативы и товарищества,Ивановская область,2019,6,253899.88
Общественные организации,Астраханская область,2019,20,15609142.64
Общественные организации,Республика Мордовия,2014,21,3870442.49
Кооперативы и товарищества,Волгоградская область,2017,74,11164705.99
Профессиональные союзы,Санкт-Петербург,2016,1,105225382
Профессиональные союзы,Пермский край,2014,2,311272
Учреждения,Ярославская область,2015,105,6923952.28
Религиозные организации,Республика Ингушетия,2018,1,5000000
Общины малочисленных народов,Ямало-Ненецкий автономный округ,2016,1,136000
Другое,Калужская область,2019,6,704492.88
Фонды,Ханты-Мансийский автономный округ - Югра,2018,117,835254376
Общественные организации,Республика Дагестан,2019,25,17931612
Фонды,Чувашская республика,2016,1,30000
Фонды,Республика Мордовия,2018,4,1944000
Другое,Краснодарский край,2018,58,29365288.62
Учреждения,Саратовская область,2013,6,6852818.2
Другое,Рязанская область,2019,24,61977793.6
Учреждения,Белгородская область,2015,57,4042278
Профессиональные союзы,Владимирская область,2019,4,6976000
Кооперативы и товарищества,Ненецкий автономный округ,2014,14,18954863.27
Некоммерческие партнерства,Калининградская область,2019,1,14250
Ассоциации и бюро,Москва,2015,151,381593183.9
Общественные организации,Ямало-Ненецкий автономный округ,2019,2,969900
Религиозные организации,Республика Крым,2018,1,49501.76
Ассоциации и бюро,Костромская область,2015,10,1044031.18
Общественные организации,Республика Адыгея,2019,11,5382269.34
Общественные организации,Калужская область,2012,2,54772560.53
Фонды,Свердловская область,2019,17,23008398.7
Ассоциации и бюро,Томская область,2015,10,3139194.62
Общины малочисленных народов,Республика Саха (Якутия),2015,1,479750
Учреждения,Приморский край,2013,16,1373150
Учреждения,Москва,2015,827,3239960874
Общественные организации,Кемеровская область,2015,48,13288742.99
Казачьи общества,Республика Северная Осетия — Алания,2016,3,15999288
Другое,Самарская область,2016,9,3177850
Автономные некоммерческие организации,Камчатский край,2018,6,1680484.7
Учреждения,Белгородская область,2013,3,87500
Автономные некоммерческие организации,Мурманская область,2014,41,25559007.73
Фонды,Ярославская область,2013,1,430000
Кооперативы и товарищества,Мурманская область,2014,4,1001052.35
Ассоциации и бюро,Орловская область,2018,1,8000
Общественные организации,Республика Коми,2016,44,6465530.47
Учреждения,Белгородская область,2016,40,4749011.92
Религиозные организации,Саратовская область,2016,1,1640520
Профессиональные союзы,Самарская область,2017,3,13796913.9
Фонды,Пермский край,2015,22,8524311.09
Фонды,Красноярский край,2015,45,26613663.76
Профессиональные союзы,Сахалинская область,2014,1,175230.91
Другое,Республика Башкортостан,2016,91,49631447.71
Автономные некоммерческие организации,Курганская область,2019,32,88245771.69
Некоммерческие партнерства,Ростовская область,2015,23,38218687.2
Фонды,Москва,2013,62,176509537.8
Общественные организации,Магаданская область,2017,9,5966430.48
Некоммерческие партнерства,Свердловская область,2018,6,620899.99
Учреждения,Самарская область,2015,305,126516723.3
Фонды,Республика Тыва,2017,2,64037.88
Кооперативы и товарищества,Псковская область,2016,79,32601912.62
Ассоциации и бюро,Приморский край,2017,3,5498324.49
Фонды,Новосибирская область,2019,12,4539627.28
Фонды,Тверская область,2013,1,29927
Автономные некоммерческие организации,Алтайский край,2017,80,14124818.88
Политические партии,Магаданская область,2018,2,322500
Другое,Новгородская область,2019,1,116100
Фонды,Новгородская область,2018,4,1855524.72
Другое,Москва,2011,1,498500
Фонды,Республика Северная Осетия — Алания,2017,2,1043658
Некоммерческие партнерства,Калужская область,2015,6,600168.6
Кооперативы и товарищества,Приморский край,2013,5,859501.6
Профессиональные союзы,Смоленская область,2014,2,2380875
Другое,Сахалинская область,2016,4,623160
Другое,Белгородская область,2019,15,11281038
Автономные некоммерческие организации,Ямало-Ненецкий автономный округ,2013,2,162790.88
Профессиональные союзы,Магаданская область,2017,2,8195900.31
Другое,Тамбовская область,2017,4,953345
Автономные некоммерческие организации,Ярославская область,2019,5,999753
Общественные организации,Краснодарский край,2014,88,31564756.58
Профессиональные союзы,Тульская область,2019,4,3960000
Кооперативы и товарищества,Республика Алтай,2014,20,7858075.4
Общественные организации,Оренбургская область,2014,36,6441221.91
Автономные некоммерческие организации,Ленинградская область,2013,5,870800
Другое,Владимирская область,2015,11,17243269.56
Другое,Республика Ингушетия,2018,1,3000000
Другое,Камчатский край,2015,10,923650
Некоммерческие партнерства,Костромская область,2015,3,485898.8
Учреждения,Ивановская область,2018,64,189568347.9
Автономные некоммерческие организации,Челябинская область,2018,500,74805167.65
Учреждения,Самарская область,2016,246,100729060
Автономные некоммерческие организации,Ярославская область,2016,1,39994.5
Кооперативы и товарищества,Республика Тыва,2015,62,21006504.53
Общественные организации,Вологодская область,2016,30,4645927.8
Некоммерческие партнерства,Новосибирская область,2018,12,11040372.46
Ассоциации и бюро,Саратовская область,2017,1,560000
Учреждения,Краснодарский край,2013,14,46090486.67
Учреждения,Калужская область,2015,73,11409580.58
Автономные некоммерческие организации,Ставропольский край,2016,176,28161610.25
Другое,Воронежская область,2018,30,16386240.75
Кооперативы и товарищества,Республика Тыва,2018,16,3980320.31
Другое,Санкт-Петербург,2016,9,7227599.98
Автономные некоммерческие организации,Новгородская область,2016,6,1633100
Фонды,Москва,2016,277,1528114463
Кооперативы и товарищества,Хабаровский край,2018,24,2807552.98
Учреждения,Вологодская область,2014,171,119208154.3
Другое,Ставропольский край,2017,10,2688441.66
Некоммерческие партнерства,Омская область,2015,50,2160515.96
Общественные организации,Амурская область,2017,18,4310768.54
Учреждения,Ставропольский край,2012,2,4052840
Учреждения,Республика Хакасия,2015,63,8100940.38
Учреждения,Москва,2016,912,3352509949
Другое,Кабардино-Балкарская республика,2017,2,472587.5
Фонды,Ханты-Мансийский автономный округ - Югра,2019,11,19118527.8
Профессиональные союзы,Ростовская область,2018,1,1633500
Некоммерческие партнерства,Пермский край,2014,42,4688745.33
Другое,Республика Саха (Якутия),2017,22,5783767.76
Кооперативы и товарищества,Омская область,2014,15,1468105.46
Ассоциации и бюро,Красноярский край,2019,20,12137412
Кооперативы и товарищества,Воронежская область,2014,56,10430747.79
Автономные некоммерческие организации,Ямало-Ненецкий автономный округ,2016,11,1572483.94
Ассоциации и бюро,Ярославская область,2018,2,975500
Кооперативы и товарищества,Астраханская область,2016,170,4129125.83
Учреждения,Волгоградская область,2014,158,15515542.61
Некоммерческие партнерства,Московская область,2016,31,18274378.92
Ассоциации и бюро,Республика Татарстан,2012,1,160000
Кооперативы и товарищества,Костромская область,2018,19,16140224.06
Другое,Тюменская область,2016,4,613800
Казачьи общества,Красноярский край,2015,8,1379000
Учреждения,Новосибирская область,2018,597,62198103.68
Учреждения,Липецкая область,2019,56,7121539.46
Учреждения,Приморский край,2014,107,16566910.99
Общественные организации,Саратовская область,2016,40,7781528.13
Кооперативы и товарищества,Костромская область,2019,10,21059215.36
Учреждения,Томская область,2014,36,40317653.59
Фонды,Омская область,2019,12,1025259.44
Автономные некоммерческие организации,Амурская область,2013,1,170000
Общественные организации,Республика Калмыкия,2015,30,3111735.47
Автономные некоммерческие организации,Республика Тыва,2017,2,525000
Ассоциации и бюро,Республика Хакасия,2016,11,1671567.09
Ассоциации и бюро,Новгородская область,2016,3,397000
Кооперативы и товарищества,Челябинская область,2016,18,3467830.34
Профессиональные союзы,Магаданская область,2019,3,18186774.58
Ассоциации и бюро,Санкт-Петербург,2013,7,1484400
Кооперативы и товарищества,Челябинская область,2015,13,2587204.52
Ассоциации и бюро,Ростовская область,2014,11,5030274.01
Общественные организации,Чувашская республика,2018,26,3033354.79
Казачьи общества,Кабардино-Балкарская республика,2013,2,336000
Общественные организации,Республика Хакасия,2017,9,6149573.44
Казачьи общества,Ставропольский край,2018,15,4814328
Учреждения,Воронежская область,2017,175,121250632.9
Общественные организации,Республика Ингушетия,2014,8,1333556.72
Учреждения,Республика Татарстан,2013,24,37634373.1
Кооперативы и товарищества,Томская область,2012,1,1098000
Ассоциации и бюро,Псковская область,2013,2,3299926
Кооперативы и товарищества,Ростовская область,2016,82,32454005.99
Другое,Воронежская область,2014,24,9474598.5
Другое,Ростовская область,2016,29,17510514.68
Ассоциации и бюро,Липецкая область,2012,1,3307200
Общественные организации,Волгоградская область,2017,77,50664059.15
Учреждения,Республика Северная Осетия — Алания,2016,6,634550.68
Общественные организации,Хабаровский край,2017,69,18481900.64
Автономные некоммерческие организации,Владимирская область,2017,77,5180425.07
Автономные некоммерческие организации,Ханты-Мансийский автономный округ - Югра,2016,128,22640446.74
Ассоциации и бюро,Брянская область,2014,1,163000
Ассоциации и бюро,Республика Крым,2017,1,963750
Некоммерческие партнерства,Смоленская область,2014,4,4048000
Учреждения,Санкт-Петербург,2019,751,132419620.5
Общественные организации,Вологодская область,2018,43,6298482
Фонды,Краснодарский край,2013,1,144000
Другое,Волгоградская область,2017,10,850894.18
Ассоциации и бюро,Омская область,2018,15,40248837.56
Общественные организации,Забайкальский край,2018,9,4378145
Учреждения,Ивановская область,2015,44,32766330.37
Некоммерческие партнерства,Республика Дагестан,2018,2,15139824
Автономные некоммерческие организации,Еврейская автономная область,2017,4,97816.98
Общественные организации,Республика Дагестан,2014,3,2993900
Кооперативы и товарищества,Республика Саха (Якутия),2017,113,232552741.8
Автономные некоммерческие организации,Ивановская область,2019,11,8171122.8
Фонды,Омская область,2015,23,23550040.53
Профессиональные союзы,Тамбовская область,2019,2,320388
Автономные некоммерческие организации,Псковская область,2017,11,1667644.4
Кооперативы и товарищества,Чувашская республика,2014,11,1954869.29
Другое,Курская область,2017,4,1497287.5
Кооперативы и товарищества,Томская область,2013,16,6037769.77
Автономные некоммерческие организации,Республика Саха (Якутия),2019,93,53685999.44
Общественные организации,Республика Тыва,2019,4,841763.38
Ассоциации и бюро,Карачаево-Черкесская республика,2016,1,300000
Фонды,Москва,2012,3,10000151.9
Автономные некоммерческие организации,Республика Бурятия,2017,15,5112673
Общественные организации,Орловская область,2013,1,10800
Фонды,Севастополь,2017,1,195000
Другое,Кабардино-Балкарская республика,2014,1,840000
Ассоциации и бюро,Нижегородская область,2015,8,9084077
Автономные некоммерческие организации,Чукотский автономный округ,2016,4,76985498.31
Учреждения,Алтайский край,2019,167,73307764.98
Кооперативы и товарищества,Республика Бурятия,2016,31,7062683.49
Другое,Ставропольский край,2015,11,5225212.8
Кооперативы и товарищества,Кировская область,2017,22,3101166.56
Общественные организации,Брянская область,2014,15,3896708
Профессиональные союзы,Ставропольский край,2014,2,380872.47
Кооперативы и товарищества,Архангельская область,2017,37,7490036.05
Общественные организации,Самарская область,2016,37,31652318.72
Учреждения,Волгоградская область,2015,77,57984452.31
Некоммерческие партнерства,Тульская область,2014,1,403016.08
Учреждения,Республика Карелия,2014,33,7381367.7
Религиозные организации,Калининградская область,2014,1,388056
Профессиональные союзы,Волгоградская область,2017,5,2075771.04
Другое,Брянская область,2015,6,552897.55
Некоммерческие партнерства,Москва,2018,271,1628024046
Учреждения,Республика Калмыкия,2014,7,372720
Общественные организации,Республика Мордовия,2018,38,4617746.11
Кооперативы и товарищества,Нижегородская область,2016,61,19280687.78
Кооперативы и товарищества,Ханты-Мансийский автономный округ - Югра,2019,239,599614215.7
Общественные организации,Удмуртская республика,2018,11,3756729.35
Учреждения,Краснодарский край,2018,419,429386006
Некоммерческие партнерства,Санкт-Петербург,2014,59,87738006.1
Общественные организации,Пензенская область,2017,15,4476812.21
Некоммерческие партнерства,Тверская область,2014,5,3333000
Кооперативы и товарищества,Красноярский край,2018,124,52565379.14
Учреждения,Чувашская республика,2013,5,873477.5
Некоммерческие партнерства,Удмуртская республика,2014,3,115898.81
Учреждения,Республика Саха (Якутия),2016,21,4012268.74
Ассоциации и бюро,Архангельская область,2019,3,5913200
Общественные организации,Приморский край,2017,29,12108629.26
Учреждения,Тверская область,2014,23,1604650
Ассоциации и бюро,Пензенская область,2018,1,8750001
Другое,Пермский край,2013,4,627730
Фонды,Свердловская область,2013,3,861000
Общественные организации,Хабаровский край,2015,60,13987933.42
Религиозные организации,Липецкая область,2018,1,451440
Общественные организации,Республика Тыва,2015,13,601280.22
Учреждения,Калужская область,2019,7,595836
Другое,Амурская область,2019,8,379500
Автономные некоммерческие организации,Пермский край,2018,390,67039924.62
Кооперативы и товарищества,Республика Северная Осетия — Алания,2017,2,27205.2
Фонды,Волгоградская область,2014,7,8410418
Учреждения,Республика Алтай,2019,2,241999.92
Общественные организации,Республика Мордовия,2015,24,7086368.18
Ассоциации и бюро,Республика Хакасия,2015,4,691532.95
Кооперативы и товарищества,Ставропольский край,2019,36,19209188.09
Фонды,Брянская область,2015,9,1514749.65
Общественные организации,Курганская область,2018,21,9249864.05
Профессиональные союзы,Смоленская область,2018,3,3222500
Некоммерческие партнерства,Омская область,2014,26,975447.19
Профессиональные союзы,Хабаровский край,2015,4,1722570.61
Кооперативы и товарищества,Республика Тыва,2016,47,42616400.91
Фонды,Республика Крым,2017,9,4496250.95
Другое,Кировская область,2013,2,279979.2
Учреждения,Республика Адыгея,2017,15,2554246.72
Религиозные организации,Республика Ингушетия,2015,2,8800000
Ассоциации и бюро,Иркутская область,2017,1,218500
Фонды,Республика Алтай,2017,1,43625.66
Кооперативы и товарищества,Вологодская область,2013,22,6209983.5
Кооперативы и товарищества,Республика Калмыкия,2019,1,236300
Общественные организации,Республика Карелия,2019,13,19005792
Религиозные организации,Ханты-Мансийский автономный округ - Югра,2018,1,360000
Кооперативы и товарищества,Санкт-Петербург,2014,428,39546752.61
Учреждения,Республика Хакасия,2019,80,5731451.9
Другое,Карачаево-Черкесская республика,2019,4,782991.04
